﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Noguera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=com:23&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;1317;372;1689;645;78;723;1959;450;2409
Industrias extractives;6;0;6;0;0;0;6;0;6
Industrias manufactureras;1353;609;1959;414;96;510;1761;708;2472
Suministro de energía eléctrica, gas, vapor y aire acondicionado;24;9;33;0;0;0;24;9;33
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;63;9;75;12;0;15;81;12;90
Construcción;978;147;1125;270;6;276;1248;153;1401
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1101;1152;2256;195;216;411;1299;1368;2667
Transporte y almacenamiento;471;159;633;225;18;243;699;177;876
Hostelería;243;450;693;54;171;225;300;618;918
Información y comunicaciones;168;78;246;12;3;15;180;78;258
Actividades financieras y de seguros;93;108;198;0;3;3;93;114;204
Actividades inmobiliarias;21;30;51;0;0;0;24;30;51
Actividades profesionales, científicas y técnicas;249;363;615;0;18;18;249;381;630
Actividades administrativas y servicios auxiliares;162;198;360;60;54;111;222;252;474
Administración pública, defensa y SS obligatoria;507;672;1179;24;21;42;531;690;1224
Educación;279;687;969;6;15;24;285;702;990
Actividades sanitarias y de servicios sociales;162;795;957;12;81;90;174;876;1050
Actividades artísticas, recreativas y de entretenimiento;117;87;201;3;3;6;117;90;210
Otros servicios;81;237;315;30;15;42;108;249;357
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;54;57;6;63;69;6;117;126
Organismos extraterritoriales;0;0;0;0;0;0;0;0;3
No consta;6;15;21;0;0;0;6;15;18
Total;7410;6231;13641;1968;864;2829;9375;7095;16470

