﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Santa Oliva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:431401
;2021
Agricultura, ramaderia, silvicultura i pesca;30
Indústries extractives;0
Indústries manufactureres;201
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9
Construcció;111
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";240
Transport i emmagatzematge;114
Hostaleria;81
Informació i comunicacions;18
Activitats financeres i d'assegurances;9
Activitats immobiliàries;9
Activitats professionals, científiques i tècniques;54
Activitats administratives i serveis auxiliars;105
Administració pública, Defensa i SS obligatòria;72
Educació;36
Activitats sanitàries i de serveis socials;81
Activitats artístiques, recreatives i d'entreteniment;27
Altres serveis;21
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6
Organismes extraterritorials;0
No hi consta;0
Total;1227

