﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Òdena. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081430&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;900;84;984;54;282;93;141;570;1560
Educació primària o inferior;36;3;39;9;105;6;30;150;192
Primera etapa d’educació secundària i similar;303;48;351;24;99;51;57;231;579
Segona etapa d’educació secundària i similar;249;21;270;15;48;36;33;132;405
Educació superior;312;12;324;3;27;6;18;54;381
Dones;771;117;888;45;288;90;171;594;1479
Educació primària o inferior;15;9;24;6;138;0;63;207;234
Primera etapa d’educació secundària i similar;180;57;237;21;93;45;45;204;444
Segona etapa d’educació secundària i similar;180;30;210;9;36;33;33;111;318
Educació superior;399;18;417;9;21;12;30;72;486
Total;1671;198;1869;99;573;186;312;1170;3039
Educació primària o inferior;51;12;63;15;246;3;96;360;426
Primera etapa d’educació secundària i similar;483;105;588;45;195;93;105;438;1026
Segona etapa d’educació secundària i similar;429;51;480;27;84;69;66;246;723
Educació superior;708;33;741;12;48;18;48;126;867

