﻿Population at 1 January. By sex and age in large groups
Teià
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:082819&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;506;2143;611;458;2142;775;964;4285;1386
2021;514;2107;606;444;2099;762;958;4206;1368
2020;509;2047;597;426;2088;760;935;4135;1357
2019;526;2038;570;434;2072;757;960;4110;1327
2018;513;2021;559;434;2058;727;947;4079;1286
2017;536;2028;553;450;2075;691;986;4103;1244
2016;510;2026;537;463;2056;662;973;4082;1199
2015;509;2057;512;470;2039;651;979;4096;1163
2014;513;2050;490;462;2016;610;975;4066;1100
2013;511;2075;461;452;2050;595;963;4125;1056
2012;530;2095;430;443;2085;571;973;4180;1001
2011;515;2131;414;448;2112;542;963;4243;956
2010;506;2129;393;444;2094;515;950;4223;908
2009;510;2157;388;432;2095;505;942;4252;893
2008;515;2160;381;429;2026;476;944;4186;857
2007;520;2140;377;439;2033;460;959;4173;837
2006;527;2108;346;448;2041;397;975;4149;743
2005;509;2137;311;459;2051;368;968;4188;679
2004;488;2088;305;480;2027;363;968;4115;668
2003;499;2058;294;490;2022;361;989;4080;655
2002;488;2025;272;481;1979;336;969;4004;608
2001;469;1992;258;461;1897;329;930;3889;587
2000;468;1943;246;441;1859;323;909;3802;569

