﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:080193&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;31;44;33;38;33;35;26;24;25;5;298
dones;6;17;24;19;15;9;9;7;7;13;3;129
total;10;48;68;52;53;42;44;33;31;38;8;427
Pesca;;;;;;;;;;;;
homes;10;42;49;27;41;31;43;42;31;17;2;335
dones;2;11;10;2;9;10;11;5;9;0;1;70
total;12;53;59;29;50;41;54;47;40;17;3;405
Extracció gas i petroli;;;;;;;;;;;;
homes;5;36;45;48;41;59;47;65;51;30;11;438
dones;10;33;41;22;30;27;23;19;11;10;4;230
total;15;69;86;70;71;86;70;84;62;40;15;668
Electricitat gas i aigua;;;;;;;;;;;;
homes;61;236;362;426;622;751;636;614;574;188;36;4506
dones;26;112;143;167;170;151;133;59;56;17;10;1044
total;87;348;505;593;792;902;769;673;630;205;46;5550
Extracció i transformació minerals;;;;;;;;;;;;
homes;82;323;450;395;411;478;465;413;438;287;40;3782
dones;34;170;185;218;172;137;87;62;64;47;16;1192
total;116;493;635;613;583;615;552;475;502;334;56;4974
Indústria química;;;;;;;;;;;;
homes;200;1015;1713;1867;1719;2032;2052;1739;1671;1009;158;15175
dones;175;903;1441;1744;1471;1049;666;463;442;236;59;8649
total;375;1918;3154;3611;3190;3081;2718;2202;2113;1245;217;23824
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1177;4405;5026;4475;4367;5293;5265;4638;4297;2361;352;41656
dones;406;1497;1632;1605;1378;991;764;496;474;231;71;9545
total;1583;5902;6658;6080;5745;6284;6029;5134;4771;2592;423;51201
Material transport;;;;;;;;;;;;
homes;167;1158;1413;949;1051;1772;2838;2822;1646;300;55;14171
dones;84;240;279;265;227;185;146;98;71;46;12;1653
total;251;1398;1692;1214;1278;1957;2984;2920;1717;346;67;15824
Alimentació begudes;;;;;;;;;;;;
homes;374;1089;1491;1407;1279;1403;1359;1327;1418;738;110;11995
dones;362;939;938;817;696;608;505;377;388;292;51;5973
total;736;2028;2429;2224;1975;2011;1864;1704;1806;1030;161;17968
Textil, cuir confecció;;;;;;;;;;;;
homes;297;1016;1359;1273;1135;1360;1463;1428;1607;1145;243;12326
dones;673;1477;1580;1505;1300;1427;1282;1064;991;651;179;12129
total;970;2493;2939;2778;2435;2787;2745;2492;2598;1796;422;24455
Suro i fusta;;;;;;;;;;;;
homes;228;545;645;649;613;788;808;698;758;593;89;6414
dones;51;185;192;155;127;104;107;68;71;38;15;1113
total;279;730;837;804;740;892;915;766;829;631;104;7527
Paper i arts gràfiques;;;;;;;;;;;;
homes;579;1637;1975;2166;1933;1999;1806;1508;1489;996;162;16250
dones;303;1022;1222;1140;839;677;488;349;271;188;44;6543
total;882;2659;3197;3306;2772;2676;2294;1857;1760;1184;206;22793
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;199;724;936;835;770;927;933;916;855;539;117;7751
dones;179;465;533;521;421;314;264;216;177;109;33;3232
total;378;1189;1469;1356;1191;1241;1197;1132;1032;648;150;10983
Construcció;;;;;;;;;;;;
homes;730;2433;2772;2438;2483;3011;3070;2645;2432;1303;223;23540
dones;171;667;661;535;410;391;263;202;188;151;75;3714
total;901;3100;3433;2973;2893;3402;3333;2847;2620;1454;298;27254
Comerç i reparació;;;;;;;;;;;;
homes;1816;5897;7481;6999;5894;6654;6256;5660;5452;3907;934;56950
dones;2192;5771;6176;5132;4266;4113;3670;3037;2729;1953;641;39680
total;4008;11668;13657;12131;10160;10767;9926;8697;8181;5860;1575;96630
Hostaleria i restauració;;;;;;;;;;;;
homes;907;1980;2425;2262;1911;2088;1747;1349;1312;761;155;16897
dones;405;1146;1157;963;944;1021;979;838;782;439;138;8812
total;1312;3126;3582;3225;2855;3109;2726;2187;2094;1200;293;25709
Transports i activitats annexes;;;;;;;;;;;;
homes;428;2555;3971;3637;3163;3377;3432;3534;3822;1879;310;30108
dones;219;1302;1317;1101;765;604;459;344;341;226;201;6879
total;647;3857;5288;4738;3928;3981;3891;3878;4163;2105;511;36987
Comunicacions;;;;;;;;;;;;
homes;89;816;1055;1063;985;812;594;393;429;157;23;6416
dones;46;406;612;382;406;449;336;175;173;74;26;3085
total;135;1222;1667;1445;1391;1261;930;568;602;231;49;9501
Assegurances i financeres;;;;;;;;;;;;
homes;247;1667;2771;4531;4441;3723;2734;2106;2372;1041;276;25909
dones;336;1876;2030;2376;2207;1589;1112;633;652;418;227;13456
total;583;3543;4801;6907;6648;5312;3846;2739;3024;1459;503;39365
Servei empr. lloguers;;;;;;;;;;;;
homes;670;3264;5249;4362;3348;3078;2330;1587;1492;1057;450;26887
dones;750;3439;4269;2701;2040;1629;1124;668;532;381;241;17774
total;1420;6703;9518;7063;5388;4707;3454;2255;2024;1438;691;44661
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;181;1260;2687;3125;2552;2224;1870;1421;1475;1372;216;18383
dones;247;1696;3401;3312;2775;2117;1447;905;906;729;154;17689
total;428;2956;6088;6437;5327;4341;3317;2326;2381;2101;370;36072
Educació i investigació;;;;;;;;;;;;
homes;313;1610;3420;3864;3411;2872;2282;1626;1603;1204;294;22499
dones;422;2941;5892;6159;4740;4189;3059;1937;1691;1109;359;32498
