﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Viladecans. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7404&geo=mun:083015
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;220
Indústria;1080;1676;2756
Construcció;518;362;880
Comerç engròs i detall, reparació vehicles motor;1438;1145;2583
Transport i emmagatzematge;566;405;971
Hostaleria;591;312;903
Administració pública, Defensa i Seguretat Social;366;354;720
Educació;673;664;1337
Activitats sanitàries i de serveis socials;612;676;1288
Altres serveis;1593;1193;2786
Total;7601;6843;14444

