﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Bossòst. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=mun:250595
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;14;22;1;5;23;37;118;9;19;57;305
Catalunya;13;17;1;5;18;17;86;6;14;28;205
Barcelona;0;0;0;0;2;1;7;0;0;1;11
Girona;1;1;0;0;1;0;3;0;1;0;7
Lleida;12;16;1;5;15;16;76;6;13;27;187
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;1;5;0;0;5;19;32;3;5;29;99
Andalusia;0;1;0;0;1;4;8;2;0;11;27
Aragó;0;0;0;0;2;0;9;1;0;4;16
Astúries;0;0;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;0;1;1;1;0;0;2;6
Catella i Lleó;0;0;0;0;0;0;3;0;1;2;6
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;2;2
Extremadura;0;1;0;0;1;0;3;0;3;2;10
Galícia;0;1;0;0;0;12;4;0;0;2;19
Madrid;0;0;0;0;0;0;0;0;0;2;2
Múrcia;1;1;0;0;0;1;2;0;0;1;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;2;0;1;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;1;1
Estranger;0;0;0;0;0;1;0;0;0;0;1

