﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=mun:080517&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;0;0;0;0;0;0
De 25 a 29 anys;2;1;0;0;0;3
De 30 a 34 anys;2;7;0;1;0;10
De 35 a 39 anys;1;4;3;3;1;12
De 40 a 44 anys;0;4;3;3;1;11
De 45 a 49 anys;1;5;5;7;2;20
De 50 a 54 anys;0;3;2;3;8;16
De 55 a 59 anys;2;4;4;1;0;11
De 60 a 64 anys;0;2;3;2;0;7
De 65 a 69 anys;0;1;7;0;0;8
De 70 a 74 anys;0;0;8;0;0;8
De 75 a 79 anys;0;0;4;0;0;4
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;2;0;0;2
Total;9;31;44;20;12;116

