﻿Indicators on dwellings
Sant Celoni
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:082021&lang=en
;2021
Proportion of main dwellings (%);85,7
Proportion of non-main dwellings (%);14,3
Proportion of main dwellings owned (%);67,5
Proportion of main dwellings rented (%);21,9
Proportion of main dwellings in other tenure status (%);10,6
Proportion of main dwellings up to 45 m2 (%);4,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);15,7
Proportion of main dwellings from 61 m2 to 90 m2 (%);44,9
Proportion of main dwellings from 91 m2 to 120 m2 (%);18,9
Proportion of main dwellings over 120 m2 (%);15,3
Proportion of main dwellings built up to 1950 (%);10,8
Proportion of main dwellings built from 1951 to 1970 (%);16,5
Proportion of main dwellings built from 1971 to 1980 (%);19,9
Proportion of main dwellings built from 1981 to 2000 (%);19,8
Proportion of main dwellings built in 2001 or later (%);30,9

