﻿Migracions. Totals segons diferents fonts
Sant Llorenç d'Hortons. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:082227&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;140;139
 emigracions;95;95
 saldo migratori;45;44
 amb la resta d'Espanya;;
 immigracions;7;7
 emigracions;18;17
 saldo migratori;-11;-10
       Migracions externes;;
 immigracions;15;23
 emigracions;12;14
 saldo migratori;3;9
          saldo migratori total;37;43

