﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Arbeca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:250292
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;65;61;5;1;0;65
Total primer grau;121;120;118;107;0;121
EGB 1a.etapa;119;118;116;107;0;119
Educació especial;2;2;2;0;0;2
Total segon grau;191;190;189;187;0;191
EGB 2a etapa;92;91;92;91;0;92
FP 1r grau;42;42;42;41;0;42
FP 2n grau;15;15;15;15;0;15
BUP i COU;32;32;30;30;0;32
Altres ensenyaments 2n grau;10;10;10;10;0;10
Total tercer grau;59;59;57;57;0;59
Arquitectura i eng. tècniques;5;5;4;4;0;5
Altres escoles universitàries;5;5;5;5;0;5
Facul. o col. univ. 1r, 2n cicle;41;41;40;40;0;41
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;8;8;8;7;0;8
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;5;5;5;4;0;5

