﻿Estrangers amb autorització d'estada per estudis en vigor. Per sexe i país de nacionalitat
Catalunya. 2022
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=estres&n=6026
;Homes;Dones;No hi consta;Total
Europa;664;991;0;1655
Rússia;360;562;0;922
Sèrbia;14;34;0;48
Turquia;109;132;0;241
Ucraïna;26;19;0;45
Resta de països;155;244;0;399
Àfrica;1047;778;0;1825
Algèria;47;46;0;93
Egipte;168;89;0;257
Marroc, el;361;319;0;680
Resta de països;471;324;0;795
Amèrica del Nord;722;1042;0;1764
Canadà;63;80;0;143
Estats Units, els;304;476;0;780
Mèxic;355;486;0;841
Amèrica del Sud i Central;2968;4293;0;7261
Argentina;196;313;0;509
Bolívia;73;106;0;179
Brasil;151;236;0;387
Xile;502;713;0;1215
Colòmbia;673;947;0;1620
Costa Rica;51;74;0;125
Cuba;118;118;0;236
Equador;289;386;0;675
El Salvador;51;50;0;101
Guatemala;32;48;0;80
Hondures;42;63;0;105
Panamà;55;86;0;141
Paraguai;54;81;0;135
Perú;483;774;0;1257
República Dominicana;49;127;0;176
Uruguai;49;49;0;98
Veneçuela;71;85;0;156
Resta de països;29;37;0;66
Àsia;2070;2458;0;4528
Xina;679;1240;0;1919
Corea del Sud;67;109;0;176
Índia;373;237;0;610
Iran;155;163;0;318
Japó;127;96;0;223
Kazakhstan;49;88;0;137
Taiwan;41;73;0;114
Resta de països;579;452;0;1031
Oceania;22;28;0;50
Austràlia;18;25;0;43
Resta de països;4;3;0;7
Apàtrides i no hi consta;1;0;0;1
Total;7494;9590;0;17084

