﻿Altres familiars per edat i sexe
Gurb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:081000&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;27;88
 nombre persones;36;117
  homes;30;98
   dones;6;19
 altres familiars caps explotació;;
 nombre persones;2;11
  homes;2;11
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;5;26
 homes;5;25
 dones;1;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;19
 homes;3;17
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;5;18
 homes;5;18
 dones;1;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;8
 homes;6;7
 dones;0;1
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;4;7
 homes;4;5
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;2
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;5
 homes;0;4
 dones;1;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;8
 homes;1;5
 dones;2;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;15
 homes;5;14
 dones;1;3
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0

