﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171772&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);245;75;320
05/2024;240;75;315
04/2024;240;75;315
03/2024;250;75;325
02/2024;240;80;320
01/2024;245;80;320
12/2023;245;75;320
11/2023;245;80;325
10/2023;240;75;320
09/2023;240;80;315
08/2023;240;75;315
07/2023;240;75;315
06/2023;245;75;320
05/2023;250;75;330
04/2023;255;75;335
03/2023;250;75;325
02/2023;260;80;335
01/2023;260;75;335
12/2022;265;80;345
11/2022;265;80;345
10/2022;265;80;345
09/2022;265;80;350
08/2022;265;80;345
07/2022;265;80;345
06/2022;265;80;345
05/2022;265;80;345
04/2022;265;80;340
03/2022;265;80;340
02/2022;260;75;340
01/2022;260;75;335
12/2021;262;77;339
11/2021;257;78;335
10/2021;255;78;333
09/2021;252;77;329
08/2021;256;76;332
07/2021;256;74;330
06/2021;255;72;327
05/2021;252;69;321
04/2021;259;70;329
03/2021;262;71;333
02/2021;261;71;332
01/2021;261;70;331
12/2020;265;70;335
11/2020;262;67;329
10/2020;259;67;326
09/2020;258;67;325
08/2020;243;64;307
07/2020;249;64;313
06/2020;243;65;308
05/2020;234;65;299
03/2020;238;65;303
12/2019;247;64;311
09/2019;241;68;309
06/2019;246;67;313
03/2019;259;69;328
12/2018;249;70;319
09/2018;241;70;311
06/2018;249;73;322
03/2018;243;77;320
12/2017;245;80;325
09/2017;233;75;308
06/2017;245;81;326
03/2017;234;80;314
12/2016;230;80;310
09/2016;220;78;298
06/2016;233;76;309
03/2016;221;74;295
12/2015;214;74;288
09/2015;216;76;292
06/2015;222;73;295
03/2015;211;74;285
12/2014;214;73;287
09/2014;214;77;291
06/2014;215;77;292
03/2014;209;81;290
12/2013;191;84;275
09/2013;204;83;287
06/2013;202;83;285
03/2013;196;86;282
12/2012;195;87;282
09/2012;202;88;290
06/2012;209;86;295
03/2012;200;85;285

