﻿Migracions. Totals segons diferents fonts
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:170221&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;385;382
 emigracions;424;423
 saldo migratori;-39;-41
 amb la resta d'Espanya;;
 immigracions;64;64
 emigracions;31;31
 saldo migratori;33;33
       Migracions externes;;
 immigracions;172;215
 emigracions;183;242
 saldo migratori;-11;-27
          saldo migratori total;-17;-35

