﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Moianès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:42
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1290;2105;2180;1665;7240
05/2024;1225;2110;2175;1670;7180
04/2024;1210;2125;2155;1655;7145
03/2024;1200;2120;2160;1660;7140
02/2024;1180;2085;2125;1620;7010
01/2024;1150;2095;2130;1610;6985
12/2023;1155;2105;2145;1610;7010
11/2023;1195;2145;2160;1600;7100
10/2023;1200;2130;2170;1600;7100
09/2023;1185;2135;2165;1595;7080
08/2023;1180;2030;2125;1560;6895
07/2023;1225;2090;2125;1555;6995
06/2023;1245;2110;2145;1560;7060
05/2023;1205;2135;2170;1550;7060
04/2023;1205;2155;2165;1560;7080
03/2023;1180;2135;2160;1540;7015
02/2023;1175;2155;2155;1530;7015
01/2023;1170;2135;2145;1520;6970
12/2022;1180;2150;2140;1520;6985
11/2022;1220;2155;2150;1525;7050
10/2022;1180;2155;2150;1515;7005
09/2022;1150;2170;2130;1515;6965
08/2022;1125;2110;2080;1505;6820
07/2022;1235;2160;2090;1515;7000
06/2022;1230;2170;2095;1515;7010
05/2022;1195;2175;2110;1525;7005
04/2022;1190;2160;2110;1515;6975
03/2022;1185;2160;2090;1510;6940
02/2022;1160;2150;2070;1500;6880
01/2022;1155;2145;2060;1485;6845
12/2021;1165;2162;2048;1487;6862
11/2021;1201;2210;2063;1491;6965
10/2021;1136;2204;2043;1498;6881
09/2021;1102;2175;2004;1480;6761
08/2021;1088;2121;1986;1462;6657
07/2021;1162;2168;1997;1466;6793
06/2021;1131;2161;1974;1450;6716
05/2021;1110;2180;1974;1448;6712
04/2021;1083;2173;1963;1457;6676
03/2021;1062;2169;1961;1429;6621
02/2021;1042;2154;1953;1429;6578
01/2021;1021;2150;1936;1411;6518
12/2020;1014;2156;1965;1393;6528
11/2020;1041;2160;1936;1404;6541
10/2020;1026;2171;1923;1398;6518
09/2020;980;2137;1911;1393;6421
08/2020;979;2093;1884;1348;6304
07/2020;990;2098;1891;1355;6334
06/2020;941;2131;1865;1359;6296
05/2020;943;2128;1874;1343;6288
03/2020;954;2163;1869;1336;6322
12/2019;1022;2219;1869;1332;6442
09/2019;1000;2215;1874;1315;6404
06/2019;1024;2237;1866;1296;6423
03/2019;972;2281;1844;1273;6370
12/2018;946;2262;1795;1239;6242
09/2018;905;2294;1774;1227;6200
06/2018;960;2317;1768;1193;6238
03/2018;894;2313;1782;1169;6158
12/2017;905;2261;1759;1140;6065
09/2017;874;2260;1724;1134;5992
06/2017;934;2304;1681;1098;6017
03/2017;845;2271;1701;1094;5911
12/2016;824;2270;1690;1070;5854
09/2016;793;2294;1665;1054;5806
06/2016;849;2312;1648;1028;5837
03/2016;758;2292;1654;1010;5714
12/2015;734;2298;1627;983;5642
09/2015;703;2294;1612;977;5586
06/2015;778;2306;1604;956;5644

