﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:250236&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;1;2;0;1;1;1;4;5;2;6;8;0;1;1;13;0;13;6;7;13;2;2;4;0;0;0;25;22;47
De 20 a 24 anys;4;5;9;3;7;10;20;9;29;5;16;21;13;19;32;15;2;17;31;1;32;16;5;21;8;1;9;0;0;0;115;65;180
De 25 a 29 anys;10;10;20;9;33;42;24;36;60;9;25;34;17;23;40;16;2;18;32;3;35;29;1;30;7;6;13;0;0;0;153;139;292
De 30 a 34 anys;18;9;27;18;32;50;24;31;55;10;21;31;7;28;35;24;3;27;39;3;42;34;10;44;10;10;20;0;0;0;184;147;331
De 35 a 39 anys;22;15;37;19;46;65;30;17;47;19;24;43;10;20;30;21;2;23;32;5;37;17;10;27;12;5;17;0;0;0;182;144;326
De 40 a 44 anys;40;4;44;31;39;70;29;29;58;19;20;39;19;23;42;19;5;24;29;2;31;20;8;28;7;8;15;0;0;0;213;138;351
De 45 a 49 anys;30;14;44;26;19;45;23;16;39;9;11;20;6;29;35;22;2;24;29;2;31;23;5;28;7;8;15;0;0;0;175;106;281
De 50 a 54 anys;14;8;22;20;10;30;18;6;24;12;6;18;8;19;27;14;3;17;17;2;19;12;0;12;6;8;14;0;0;0;121;62;183
De 55 a 59 anys;17;5;22;4;4;8;8;5;13;8;2;10;9;3;12;15;3;18;12;3;15;7;3;10;4;6;10;0;0;0;84;34;118
De 60 a 64 anys;5;3;8;0;1;1;7;1;8;1;1;2;3;1;4;16;1;17;7;1;8;7;1;8;4;4;8;0;0;0;50;14;64
De 65 anys i més;1;1;2;2;0;2;0;1;1;0;2;2;1;0;1;3;0;3;0;2;2;2;2;4;1;1;2;0;0;0;10;9;19
Total;161;74;235;133;192;325;183;152;335;93;132;225;95;171;266;165;24;189;241;24;265;173;52;225;68;59;127;0;0;0;1312;880;2192

