﻿Població ocupada. Per situació professional, sexe i edat
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431704
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5;4;2;6;0;0;0;8;4;12
De 20 a 24 anys;0;0;0;3;0;3;3;0;3;1;0;1;9;7;16;9;3;12;0;0;0;25;10;35
De 25 a 29 anys;3;0;3;6;3;9;0;0;0;0;0;0;18;25;43;12;5;17;0;0;0;39;33;72
De 30 a 34 anys;2;0;2;6;2;8;0;0;0;0;0;0;15;13;28;11;4;15;0;0;0;34;19;53
De 35 a 39 anys;1;2;3;3;2;5;0;0;0;0;0;0;19;13;32;8;2;10;0;0;0;31;19;50
De 40 a 44 anys;2;1;3;13;2;15;0;1;1;0;0;0;16;21;37;2;3;5;0;0;0;33;28;61
De 45 a 49 anys;6;1;7;7;2;9;2;2;4;0;0;0;19;8;27;2;2;4;0;0;0;36;15;51
De 50 a 54 anys;8;1;9;6;3;9;1;0;1;0;0;0;13;8;21;2;1;3;0;0;0;30;13;43
De 55 a 59 anys;4;2;6;5;7;12;0;0;0;0;0;0;12;3;15;0;0;0;0;0;0;21;12;33
De 60 a 64 anys;1;1;2;6;5;11;0;0;0;0;1;1;5;0;5;1;2;3;0;0;0;13;9;22
65 anys o més;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;4;0;4
Total;28;9;37;56;26;82;6;3;9;1;1;2;131;99;230;52;24;76;0;0;0;274;162;436

