﻿Parc de vehicles, per tipus
Puigpelat
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=parcc&n=291&geo=mun:431191&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;777;133;145;0;35;1090
2021;766;119;144;0;30;1059
2020;780;114;145;0;28;1067
2019;770;115;147;0;28;1060
2018;735;113;144;0;28;1020
2017;694;107;138;0;25;964
2016;662;106;142;0;24;934
2015;641;101;143;1;26;912
2014;618;95;144;1;24;882
2013;606;91;143;2;21;863
2012;582;91;147;2;25;847
2011;577;90;146;2;22;837
2010;574;91;151;2;24;842
2009;535;84;147;2;23;791
2008;517;84;134;2;23;760
2007;500;74;135;2;22;733
2006;456;64;129;2;18;669
2005;429;53;123;9;18;632
2004;401;51;116;10;15;593
2003;381;49;112;9;14;565
2002;360;44;111;3;11;529
2001;344;43;102;0;5;494
2000;329;49;97;0;4;479
1999;315;42;88;0;3;448
1998;281;39;72;0;2;394
1997;260;39;64;0;2;365

