﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Cervià de les Garrigues
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:250735&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;31;223;91;29;171;97;60;394;188
2021;33;226;95;33;181;97;66;407;192
2020;33;217;100;32;176;104;65;393;204
2019;26;217;93;31;171;102;57;388;195
2018;26;222;97;32;165;106;58;387;203
2017;30;220;98;32;171;109;62;391;207
2016;34;223;100;35;181;113;69;404;213
2015;41;223;100;36;181;114;77;404;214
2014;35;231;99;36;189;118;71;420;217
2013;36;243;101;35;194;117;71;437;218
2012;42;248;101;40;197;118;82;445;219
2011;48;260;111;46;220;123;94;480;234
2010;44;265;114;38;225;130;82;490;244
2009;41;282;115;45;235;128;86;517;243
2008;41;289;117;43;245;125;84;534;242
2007;44;284;124;42;241;130;86;525;254
2006;46;284;126;39;250;128;85;534;254
2005;40;282;128;36;254;124;76;536;252
2004;35;276;129;33;248;123;68;524;252
2003;43;262;132;33;244;128;76;506;260
2002;40;274;135;38;250;137;78;524;272
2001;35;269;137;39;237;140;74;506;277
2000;33;265;140;41;229;137;74;494;277

