﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Vallès Oriental
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10777&geo=com:41&lang=en
;Homes;Dones;Total
06/2024 (p);11,4;25,7;18,4
05/2024;11,1;24,9;18,0
04/2024;11,1;25,0;18,0
03/2024;11,2;25,0;18,1
02/2024;11,2;25,0;18,0
01/2024;11,1;25,0;18,0
12/2023;11,6;25,5;18,5
11/2023;11,3;25,2;18,2
10/2023;11,2;25,0;18,1
09/2023;11,1;25,0;18,0
08/2023;10,9;25,5;18,0
07/2023;11,2;25,9;18,4
06/2023;11,4;26,0;18,6
05/2023;11,2;25,4;18,2
04/2023;11,3;25,5;18,3
03/2023;11,2;25,4;18,3
02/2023;11,2;25,3;18,2
01/2023;11,2;25,3;18,2
12/2022;11,5;25,9;18,6
11/2022;11,4;25,8;18,5
10/2022;11,4;25,8;18,5
09/2022;11,1;25,8;18,3
08/2022;11,0;26,2;18,4
07/2022;11,5;26,9;19,0
06/2022;11,7;27,1;19,2
05/2022;11,9;27,3;19,5
04/2022;11,9;27,6;19,7
03/2022;12,0;27,7;19,8
02/2022;12,0;27,9;19,8
01/2022;12,1;27,8;19,8
12/2021;12,5;28,4;20,3
11/2021;12,5;28,3;20,3
10/2021;12,4;28,4;20,3
09/2021;12,0;27,9;19,8
08/2021;11,8;27,8;19,5
07/2021;12,2;28,3;20,0
06/2021;12,5;28,7;20,4
05/2021;12,4;28,5;20,3
04/2021;12,3;28,4;20,2
03/2021;12,3;28,4;20,2
02/2021;12,2;28,3;20,1
01/2021;12,2;28,3;20,1
12/2020;12,6;28,9;20,6
11/2020;12,5;28,6;20,4
10/2020;12,4;28,7;20,4
09/2020;12,3;28,4;20,2
08/2020;12,0;28,5;20,0
07/2020;12,4;28,9;20,3
06/2020;12,6;29,2;20,7
05/2020;12,6;29,0;20,6
03/2020;12,5;29,3;20,8
12/2019;13,3;30,3;21,7
09/2019;12,7;29,5;20,9
06/2019;13,1;30,6;21,6
03/2019;13,4;30,7;21,8
12/2018;13,6;31,2;22,3
09/2018;13,0;30,2;21,4
06/2018;13,6;31,1;22,1
03/2018;13,7;31,1;22,2
12/2017;13,8;31,4;22,4
09/2017;13,5;30,6;21,8
06/2017;14,1;31,6;22,5
03/2017;14,1;31,6;22,7
12/2016;14,3;32,0;23,0
09/2016;13,8;31,0;22,2
06/2016;14,2;31,7;22,6
03/2016;14,1;31,4;22,6
12/2015;14,3;31,4;22,7
09/2015;13,6;30,5;21,9
06/2015;14,2;31,6;22,7
03/2015;14,0;31,1;22,5
12/2014;14,3;32,0;23,1
09/2014;13,7;30,8;22,1
06/2014;14,2;31,9;22,9
03/2014;13,4;31,7;22,5
12/2013;13,5;31,9;22,6
09/2013;12,6;30,4;21,4
06/2013;12,9;31,2;21,9
03/2013;12,3;31,0;21,5
12/2012;12,1;30,7;21,3
09/2012;11,3;27,8;19,5
06/2012;11,6;27,1;19,1
03/2012;11,2;26,1;18,5

