﻿Viviendas principales. Por tipo de edificio y año de construcción
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:34&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;882;57;69;3;6;1020
De 1900 a 1920;1614;186;336;12;6;2151
De 1921 a 1940;582;81;255;3;3;924
De 1941 a 1950;393;54;84;0;3;537
De 1951 a 1960;891;132;462;6;0;1494
De 1961 a 1970;2544;474;4170;21;12;7224
De 1971 a 1980;4668;486;8391;9;15;13569
De 1981 a 1990;4743;489;6036;3;27;11295
De 1991 a 2000;4041;402;5901;0;3;10350
De 2001 a 2010;5367;495;11034;0;9;16908
De 2011 a 2020;612;42;597;0;9;1263
No consta;210;48;372;486;195;1314
Total;26547;2958;37707;546;285;68043

