﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082634
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2077;787;321;3575;5994;11293
Actius;1637;601;225;2592;4177;8048
Ocupats;1241;427;136;1714;3088;5810
Aturats;396;174;..;878;1089;2237
Inactius;439;186;..;982;1817;3245
Dones;2955;912;437;7954;2629;11356
Actives;2218;503;303;5323;1296;7053
Ocupades;1474;283;164;3378;988;4722
Aturades;744;220;..;1945;307;2332
Inactives;737;410;134;2632;1333;4303
Total;5032;1700;759;11529;8623;22649
Actius;3856;1104;528;7915;5473;15101
Ocupats;2715;710;300;5092;4077;10532
Aturats;1141;394;229;2823;1396;4569
Inactius;1176;596;230;3614;3150;7548

