﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellbisbal. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080543&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;53;12;65
Pesca;0;0;0
Extracció gas i petroli;4;0;4
Electricitat gas i aigua;11;0;11
Ext i trans. minerals;121;33;154
Indústria química;53;16;69
Cont maquin mat elèctric;232;80;312
Material transport;60;27;87
Alimentació i begudes;101;84;185
Tèxtil, cuir confecció;46;77;123
Suro i fusta;37;11;48
Paper i arts gràfiques;28;17;45
Plàstics indu. manufact.;32;22;54
Construcció;134;13;147
Comerç i reparació;181;107;288
Hostaleria i restauració;40;46;86
Transport i act. annexes;106;12;118
Comuni- cacions;3;6;9
Assegurances i financeres;18;18;36
Servei empr. llogers;19;12;31
Adm pública defensa i SS;36;15;51
Educació i investigació;27;38;65
Sanitat i assis. social;6;16;22
Altres serveis;18;41;59
Total;1366;703;2069

