﻿Titulars persona física per edat i sexe
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:171931
;1999;1989
   Totes les edats;;
 titulars;;
 total;59;126
 homes;42;101
 dones;17;25
 titulars caps explotació;;
 total;53;119
 homes;42;96
 dones;11;23
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;1;0
 titulars caps explotació;;
      homes;3;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;3;3
 titulars caps explotació;;
      homes;2;5
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;4;9
 dones;3;1
 titulars caps explotació;;
      homes;4;8
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;5;28
 dones;3;6
 titulars caps explotació;;
      homes;5;27
    dones;2;6
                     De 60 a 64 anys;;
 titulars;;
  homes;7;16
 dones;2;4
 titulars caps explotació;;
      homes;7;16
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;17;28
 dones;5;10
 titulars caps explotació;;
      homes;17;26
    dones;4;8

