﻿Persona de referència. Per sexe i edat
Santa Maria d'Oló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082589
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;6;8
De 25 a 29 anys;9;4;13
De 30 a 34 anys;17;6;23
De 35 a 39 anys;13;12;25
De 40 a 44 anys;24;11;35
De 45 a 49 anys;17;16;33
De 50 a 54 anys;27;8;35
De 55 a 59 anys;19;22;41
De 60 a 64 anys;11;3;14
De 65 a 69 anys;19;11;30
De 70 a 74 anys;22;6;28
De 75 anys i més;22;22;44
Total;202;127;329

