﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Climent Sescebes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:171582&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;2;0;4
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;2;0;2;0;0;0;1;2;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;1;7;2;0;1;2;1;1;0;1;0;16
dones;1;2;1;2;0;1;0;1;0;0;0;8
total;2;9;3;2;1;3;1;2;0;1;0;24
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;3;3;1;0;1;1;0;0;0;11
dones;0;1;1;2;0;2;1;1;2;0;0;10
total;0;3;4;5;1;2;2;2;2;0;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;3;0;0;2;0;1;1;0;0;7
dones;0;1;2;1;2;3;3;3;3;1;0;19
total;0;1;5;1;2;5;3;4;4;1;0;26
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;3;2;6;4;10;8;0;35
dones;0;0;0;0;1;1;2;2;5;5;0;16
total;0;1;0;1;4;3;8;6;15;13;0;51
Treballadors industrials;;;;;;;;;;;;
homes;2;10;2;3;4;0;9;3;2;1;0;36
dones;2;1;0;0;0;1;1;0;0;0;0;5
total;4;11;2;3;4;1;10;3;2;1;0;41
Professionals forces armades;;;;;;;;;;;;
homes;0;3;6;1;0;1;0;0;0;0;0;11
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;6;1;0;1;0;0;0;0;0;11
Total;;;;;;;;;;;;
homes;3;23;16;8;10;7;17;10;14;12;0;120
dones;3;6;6;5;4;8;7;7;10;6;0;62
total;6;29;22;13;14;15;24;17;24;18;0;182

