﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Albi, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:250096&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;15;18
Tècnics i professionals científics i intel·lectuals;27;24;20
Tècnics i professionals de suport;22;19;17
Empleats administratius;22;6;3
Treballadors de serveis i venedors de comerç;36;25;19
Treballadors qualificats en activitats agràries i pesqueres;66;85;116
Artesans i treballadors qualificats de les indústries i la construcció;44;28;64
Operadors d'instal·lacions i maquinària, i muntadors;60;41;34
Treballadors no qualificats;31;10;10
Forces armades;0;0;0
Total;325;253;301

