﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Cugat del Vallès. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:082055
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;13,8;9,5;23,3
De 20 a 24 anys;39,6;33,8;73,4
De 25 a 29 anys;95,1;71,4;166,5
De 30 a 34 anys;93,9;113,1;207,0
De 35 a 39 anys;75,8;123,9;199,7
De 40 a 44 anys;96,3;138,8;235,1
De 45 a 49 anys;119,7;185,3;304,9
De 50 a 54 anys;135,1;175,3;310,4
De 55 a 59 anys;183,9;230,9;414,8
De 60 anys i més;205,6;282,4;488,0
Total;1058,7;1364,4;2423,2

