﻿Employed population. By large groups of occupation and sex
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:080193&lang=en
;Males;Females;Total
Managers;24381;13695;38073
Professionals;80796;101751;182547
Technicians and associate professionals;50922;42567;93489
Clerical support workers;34152;58782;92937
Service and sales workers;59655;68289;127944
Skilled agricultural, forestry and fishery workers;858;240;1098
Craft and related trades workers;27465;4008;31470
Plant and machine operators, and assemblers;19203;2376;21582
Elementary occupations;28455;36816;65265
Armed forces occupations;..;..;..
Unknown;14256;11487;25740
Total;340137;340011;680148

