﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Santa Margarida de Montbui. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:082508
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;36;36;72;12;12;24;45;54;99
1 any;48;33;84;9;9;18;60;42;102
2 anys;45;30;75;12;9;18;57;39;96
3 anys;39;33;72;9;12;24;48;45;93
4 anys;30;45;72;15;6;18;42;51;90
5 anys;45;48;96;9;12;21;54;60;114
6 anys;54;63;114;9;9;18;60;75;135
7 anys;39;42;81;9;6;15;48;45;96
8 anys;63;39;102;9;9;15;69;48;117
9 anys;51;69;123;9;9;18;63;78;141
10 anys;54;69;123;9;6;21;66;75;141
11 anys;69;54;120;15;6;18;81;60;138
12 anys;75;57;129;9;3;12;84;60;144
13 anys;72;57;126;6;6;15;75;63;138
14 anys;78;75;156;9;6;15;87;81;168
15 anys;72;66;135;3;6;9;75;69;144
16 anys;69;54;123;3;0;6;72;57;129
17 anys;60;57;117;6;0;6;66;57;126
18 anys;60;54;111;6;6;9;63;57;120
19 anys;48;51;96;12;3;12;57;57;111
20 anys;39;45;84;12;3;15;51;51;99
21 anys;51;51;102;9;6;15;60;57;114
22 anys;51;45;96;6;12;18;54;57;114
23 anys;45;30;72;9;6;15;51;36;87
24 anys;39;42;78;3;15;18;42;54;96
25 anys;36;48;84;9;9;21;45;54;102
26 anys;45;30;75;12;12;21;57;42;99
27 anys;36;45;84;9;12;21;42;57;102
28 anys;45;48;90;15;15;30;60;60;120
29 anys;36;51;87;12;12;24;48;60;108
30 anys;33;54;90;9;12;24;45;66;114
31 anys;54;51;105;12;12;24;63;63;126
32 anys;54;45;102;9;9;18;66;54;117
33 anys;54;42;96;15;12;27;66;57;123
34 anys;51;45;96;15;18;36;66;63;129
35 anys;60;39;96;21;18;39;78;57;135
36 anys;48;48;96;15;18;30;63;66;129
37 anys;45;36;84;12;18;30;60;57;117
38 anys;54;48;102;12;18;27;66;63;129
39 anys;54;57;114;12;9;21;66;66;132
40 anys;66;54;120;15;18;33;81;72;156
41 anys;72;60;132;15;15;30;87;75;162
42 anys;81;81;162;15;18;30;93;99;195
43 anys;102;66;168;21;9;33;120;75;198
44 anys;90;81;171;12;12;24;99;93;195
45 anys;90;78;168;18;15;33;108;93;198
46 anys;81;54;135;12;6;18;93;60;153
47 anys;93;72;165;9;9;15;102;78;180
48 anys;72;63;135;12;6;18;84;69;153
49 anys;78;63;138;6;12;18;81;75;156
50 anys;63;54;117;12;9;18;75;66;138
51 anys;63;57;117;9;6;12;69;60;129
52 anys;78;51;129;9;12;24;90;63;153
53 anys;81;66;147;6;6;12;87;72;159
54 anys;54;57;111;6;3;12;60;60;123
55 anys;69;51;120;6;6;9;72;57;129
56 anys;63;66;126;3;9;12;69;72;138
57 anys;63;60;123;3;6;12;66;69;132
58 anys;66;63;132;6;6;12;72;69;141
59 anys;63;84;144;0;6;6;63;90;153
60 anys;51;69;120;3;3;9;57;72;129
61 anys;63;66;129;0;6;9;63;75;135
62 anys;54;54;111;3;3;9;57;60;117
63 anys;51;51;105;0;0;0;54;54;108
64 anys;66;51;120;3;6;6;66;57;126
65 anys;57;51;111;3;3;6;63;54;117
66 anys;45;66;108;3;3;9;48;69;117
67 anys;57;72;126;3;3;6;60;75;132
68 anys;45;66;108;0;0;3;45;66;108
69 anys;54;51;102;3;0;6;57;48;108
70 anys;45;63;105;0;3;0;45;66;108
71 anys;48;51;102;3;3;6;54;57;111
72 anys;36;42;81;0;0;3;39;45;81
73 anys;42;45;87;0;0;0;45;45;90
74 anys;42;42;84;3;3;3;45;45;93
75 anys;33;39;69;0;0;0;30;39;69
76 anys;36;39;75;0;0;3;33;39;75
77 anys;30;42;72;0;0;0;27;42;72
78 anys;24;33;60;3;0;0;27;33;63
79 anys;24;36;57;0;3;3;24;36;60
80 anys;27;36;57;0;0;0;27;36;60
81 anys;15;30;45;0;0;0;15;30;45
82 anys;30;39;72;0;0;3;30;39;72
83 anys;12;27;42;0;0;0;12;27;39
84 anys;21;24;45;0;0;3;21;27;45
85 anys o més;75;156;234;0;0;3;78;159;237
Total;4581;4569;9150;648;621;1269;5232;5187;10419

