﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:082188&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2196;1818;4011;2145;2148;4290;123;513;636;348;378;726;99;60;156;4905;4917;9822
De 0 a 15 anys;813;759;1575;0;0;0;0;0;0;0;0;0;0;0;0;816;759;1575
De 16 a 64 anys;1332;1038;2367;1401;1509;2910;27;78;105;315;333;651;93;54;147;3171;3012;6183
65 anys o més;48;21;69;744;639;1380;96;435;531;30;45;75;3;3;6;921;1146;2064
Estrangera;231;189;420;213;240;453;0;9;9;18;18;36;63;51;111;522;504;1023
De 0 a 15 anys;108;93;198;0;0;0;0;0;0;0;0;0;0;0;0;108;90;201
De 16 a 64 anys;120;96;219;207;237;444;3;6;6;15;21;33;63;48;111;405;405;810
65 anys o més;0;0;0;6;3;9;0;0;3;3;0;3;0;0;3;6;6;12
Total;2424;2010;4434;2358;2388;4743;123;519;645;360;399;759;162;108;267;5427;5421;10848
De 0 a 15 anys;924;852;1776;0;0;0;0;0;0;0;0;0;3;0;3;924;852;1779
De 16 a 64 anys;1452;1134;2586;1608;1743;3354;30;84;114;333;351;684;156;102;258;3576;3417;6993
65 anys o més;48;21;69;747;642;1392;96;438;534;30;48;75;3;3;9;927;1149;2076

