﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17295&geo=mun:080863&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;87;243;177;243;747
De 0 a 24 anys;3;9;12;3;24
De 25 a 34 anys;0;27;15;42;87
De 35 a 44 anys;6;54;54;72;186
De 45 a 54 anys;9;66;51;84;207
De 55 a 64 anys;15;39;33;24;111
De 65 a 74 anys;18;24;9;12;66
De 75 a 84 anys;18;12;3;6;39
85 anys o més;18;6;0;3;27
Dones;210;207;129;225;771
De 0 a 24 anys;0;6;15;6;24
De 25 a 34 anys;0;6;15;39;66
De 35 a 44 anys;3;15;15;75;108
De 45 a 54 anys;9;24;36;57;126
De 55 a 64 anys;18;54;24;30;123
De 65 a 74 anys;51;57;18;12;141
De 75 a 84 anys;66;30;3;6;108
85 anys o més;63;18;0;0;78
Total;297;450;306;465;1518
De 0 a 24 anys;3;12;24;9;48
De 25 a 34 anys;0;36;33;81;150
De 35 a 44 anys;9;72;69;147;297
De 45 a 54 anys;15;90;87;138;333
De 55 a 64 anys;30;93;57;54;234
De 65 a 74 anys;72;81;30;24;207
De 75 a 84 anys;84;42;6;9;144
85 anys o més;81;24;0;3;105

