﻿Population. By sex
Fígols i Alinyà
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:259084&lang=en
;Males;Females;Total
2023;149;107;256
2022;150;118;268
2021;148;113;261
2011;154;122;276
2001;144;123;267
1996;165;141;306
1991;195;152;347
1986;213;164;377
1981;234;176;410
1975;266;198;464

