﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:250501&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;109;81;167;169;175;170;160;144;105;104;85;343;1812
dones;117;94;156;137;149;137;153;116;118;110;92;440;1819
total;226;175;323;306;324;307;313;260;223;214;177;783;3631
No sap llegir o escriure;;;;;;;;;;;;;
homes;2;1;0;1;1;3;4;0;1;0;4;7;24
dones;3;3;0;3;2;3;2;0;1;2;1;13;33
total;5;4;0;4;3;6;6;0;2;2;5;20;57
Sense estudis;;;;;;;;;;;;;
homes;18;4;10;14;10;10;13;14;14;16;20;115;258
dones;25;1;5;2;10;9;7;7;18;21;24;146;275
total;43;5;15;16;20;19;20;21;32;37;44;261;533
Primer grau;;;;;;;;;;;;;
homes;89;16;18;24;35;35;34;39;37;32;25;160;544
dones;89;10;18;17;17;18;37;33;36;41;39;220;575
total;178;26;36;41;52;53;71;72;73;73;64;380;1119
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;34;46;45;55;69;46;49;36;40;27;45;492
dones;0;48;38;31;49;37;48;53;54;38;25;47;468
total;0;82;84;76;104;106;94;102;90;78;52;92;960
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;26;16;16;11;13;8;1;1;1;1;98
dones;0;5;12;13;11;17;17;6;4;2;1;7;95
total;0;9;38;29;27;28;30;14;5;3;2;8;193
FP grau superior;;;;;;;;;;;;;
homes;0;0;26;21;12;9;7;6;3;7;3;1;95
dones;0;2;18;18;8;7;5;0;0;0;0;0;58
total;0;2;44;39;20;16;12;6;3;7;3;1;153
Batxillerat superior;;;;;;;;;;;;;
homes;0;22;33;9;23;24;31;17;8;4;3;9;183
dones;0;25;25;12;17;20;10;7;2;3;2;6;129
total;0;47;58;21;40;44;41;24;10;7;5;15;312
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;26;15;5;3;4;2;1;1;2;66
dones;0;0;35;25;18;19;14;7;1;2;0;1;122
total;0;0;42;51;33;24;17;11;3;3;1;3;188
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;13;8;4;9;7;3;3;1;3;52
dones;0;0;5;16;17;7;13;3;2;1;0;0;64
total;0;0;6;29;25;11;22;10;5;4;1;3;116

