﻿Población ocupada. Por situación profesional, sexo y edad
Pallaresos, els. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431009&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;1;1;3;4;7;10;6;16;0;0;0;14;11;25
De 20 a 24 años;1;0;1;2;2;4;0;0;0;0;0;0;19;22;41;32;17;49;0;0;0;54;41;95
De 25 a 29 años;9;2;11;11;3;14;0;0;0;0;0;0;42;54;96;27;31;58;0;0;0;89;90;179
De 30 a 34 años;18;5;23;14;7;21;0;0;0;0;0;0;112;72;184;17;27;44;0;0;0;161;111;272
De 35 a 39 años;14;1;15;10;5;15;0;1;1;0;0;0;125;81;206;19;17;36;0;0;0;168;105;273
De 40 a 44 años;14;4;18;8;5;13;1;0;1;0;0;0;85;52;137;13;9;22;0;0;0;121;70;191
De 45 a 49 años;5;4;9;7;2;9;1;1;2;0;0;0;61;32;93;11;6;17;0;0;0;85;45;130
De 50 a 54 años;9;7;16;8;1;9;0;0;0;0;0;0;41;5;46;8;2;10;0;0;0;66;15;81
De 55 a 59 años;8;2;10;6;2;8;0;0;0;1;0;1;32;13;45;2;0;2;0;0;0;49;17;66
De 60 a 64 años;2;0;2;7;5;12;0;0;0;0;0;0;10;3;13;1;0;1;0;0;0;20;8;28
65 años o más;0;0;0;0;1;1;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;4;1;5
Total;80;25;105;74;33;107;2;2;4;1;1;2;534;338;872;140;115;255;0;0;0;831;514;1345

