﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Mataró
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081213&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;81401;81138;81040;80703;80107;79474;78696;78019;77168;76410;75624;74786;73628;72439;71491;70837;70637;70165;69462;68576;67770;67067;65855
Barcelona;79424;79127;79020;78682;78089;77431;76668;75977;75113;74334;73500;72654;71524;70309;69336;68639;68414;67915;67187;66266;65449;64725;63478
Girona;917;923;919;935;933;947;944;947;959;964;998;1001;990;1017;1031;1061;1077;1094;1107;1139;1148;1162;1194
Lleida;570;584;598;602;605;615;619;627;629;642;653;645;630;644;645;660;664;669;671;664;653;660;669
Tarragona;490;504;503;484;480;481;465;468;467;470;473;486;484;469;479;477;482;487;497;507;520;520;514
Resto de España;22401;23042;23753;24333;24908;25470;26017;26389;26813;27241;27706;28176;28690;29138;29702;30529;31228;31959;32580;33101;33613;34071;34288
Andalucía;10349;10664;11019;11326;11653;11916;12189;12406;12618;12869;13135;13335;13591;13824;14110;14540;14944;15324;15724;16027;16308;16583;16725
Aragón;804;826;859;869;889;921;951;969;980;994;1003;1019;1041;1061;1086;1120;1128;1167;1171;1186;1209;1247;1258
Principado de Asturias;145;148;146;143;142;145;144;146;145;143;146;151;155;143;135;136;132;133;132;134;127;130;130
Illes Balears;138;139;142;141;136;140;140;132;122;123;126;125;124;126;122;127;127;131;124;124;122;119;114
Canarias;102;102;95;95;92;93;83;76;72;72;71;69;70;67;63;62;54;52;50;52;51;52;47
Cantabria;77;76;74;78;84;85;84;84;86;89;90;87;88;87;92;96;93;90;87;86;89;94;97
Castilla - La Mancha;1506;1564;1608;1661;1704;1734;1780;1804;1836;1865;1892;1952;1995;2026;2059;2100;2145;2203;2246;2270;2304;2332;2358
Castilla y León;1302;1344;1377;1398;1394;1425;1465;1469;1485;1507;1512;1534;1545;1563;1604;1651;1685;1710;1724;1733;1735;1743;1748
Comunitat Valenciana;664;680;697;697;713;702;700;707;712;713;695;705;712;720;731;749;747;745;750;740;744;741;737
Extremadura;4301;4413;4543;4657;4759;4900;4999;5091;5207;5305;5419;5518;5642;5756;5892;6061;6214;6373;6519;6635;6763;6851;6915
Galicia;494;496;529;530;539;546;549;540;549;554;560;554;550;546;537;549;562;565;564;561;564;552;538
Comunidad de Madrid;515;509;510;514;511;508;510;507;493;473;474;486;487;487;480;482;470;473;458;443;420;409;397
Región de Murcia;1385;1457;1522;1577;1637;1687;1747;1785;1842;1874;1919;1958;2000;2041;2106;2160;2227;2295;2353;2405;2471;2526;2556
Comunidad Foral de Navarra;91;87;86;91;94;101;101;100;100;103;97;97;97;98;102;102;103;100;103;105;107;105;101
País Vasco;215;215;213;217;216;222;222;220;219;219;221;228;225;213;208;201;197;198;181;191;188;178;167
La Rioja;50;51;55;59;55;55;60;60;56;52;53;55;53;52;53;56;58;54;54;58;59;57;53
Ceuta y Melilla;263;271;278;280;290;290;293;293;291;286;293;303;315;328;322;337;342;346;340;351;352;352;347
Extranjero;25154;24940;24868;23229;21973;21183;20804;20459;20299;20448;20754;20906;20587;20145;18587;17669;16883;14574;12072;10202;7915;6053;4516
Total;128956;129120;129661;128265;126988;126127;125517;124867;124280;124099;124084;123868;122905;121722;119780;119035;118748;116698;114114;111879;109298;107191;104659

