﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Siurana. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170524
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;7;42;33;56;138
Homes;4;20;18;24;66
Dones;3;22;15;32;72
Estrangera;1;4;9;4;18
Homes;0;2;5;1;8
Dones;1;2;4;3;10
Total;8;46;42;60;156
Homes;4;22;23;25;74
Dones;4;24;19;35;82

