﻿Població projectada a 1 de gener segons l'escenari (base 2013)
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7748&t=203100&lang=en
;Esc. baix;Esc. mitjà;Esc. alt
2051;6202534;7944821;9676460
2050;6245784;7939176;9615033
2049;6287619;7932050;9552630
2048;6327889;7923430;9489135
2047;6366480;7913175;9424374
2046;6403313;7901259;9358417
2045;6438404;7887652;9291241
2044;6471679;7872445;9222799
2043;6503168;7855644;9153146
2042;6532982;7837307;9082341
2041;6561244;7817580;9010500
2040;6588069;7796605;8937832
2039;6613505;7774500;8864336
2038;6637762;7751410;8790300
2037;6661046;7727547;8715957
2036;6683455;7703047;8641409
2035;6705055;7678004;8566862
2034;6726028;7652571;8492737
2033;6746668;7626853;8419246
2032;6767015;7601145;8346677
2031;6787316;7575606;8275366
2030;6807689;7550480;8205343
2029;6828145;7526017;8136849
2028;6848656;7502204;8069877
2027;6869187;7478961;8004311
2026;6889664;7456332;7940083
2025;6910017;7434033;7877047
2024;6930940;7412095;7816091
2023;6952433;7391191;7757801
2022;6975291;7372194;7702188
2021;7002161;7355928;7647719
2020;7034076;7342800;7596347
2019;7074492;7334391;7548798
2018;7123870;7333231;7507632
2017;7184416;7339926;7476763
2016;7254839;7360077;7457197
2015;7332819;7390937;7448739
2014;7410602;7432921;7455852
2013;7478968;7478968;7478968

