﻿Habitatges principals. Per superfície útil i instal·lacions
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:082567
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;2;12;19;14;25;28;37;11;20;7;4;31;30;8;249
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;2;12;18;14;25;28;37;11;20;7;4;31;29;8;247
Sense aigua calenta central;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;2;12;19;14;25;28;37;11;20;7;4;31;30;8;249
Calefacció col·lectiva;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;0;4
Calefacció individual;0;0;1;2;8;2;14;16;31;8;16;5;3;26;26;8;166
Calefacció aparells mòbils;0;1;0;4;6;6;5;9;3;1;1;1;1;1;3;0;42
Sense calefacció;0;0;1;6;5;6;6;3;1;2;3;1;0;3;0;0;37
Amb línia telefònica;0;1;2;12;19;14;25;28;37;11;20;7;4;31;30;8;249
Sense línia telefònica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;2;3;4;0;1;0;0;5;7;1;23
Sense refrigeració;0;1;2;12;19;14;23;25;33;11;19;7;4;26;23;7;226
Total;0;1;2;12;19;14;25;28;37;11;20;7;4;31;30;8;249

