﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilalba dels Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:431750
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;752;293;282;6;5;0;459;244;103;75;17;20
Catalunya;719;279;268;6;5;0;440;229;103;72;16;20
Barcelona;65;29;27;1;1;0;36;21;5;8;2;0
Girona;2;0;0;0;0;0;2;1;0;0;1;0
Lleida;0;0;0;0;0;0;0;0;0;0;0;0
Tarragona;652;250;241;5;4;0;402;207;98;64;13;20
Resta de l'Estat;30;14;14;0;0;0;16;13;0;2;1;0
Andalusia;2;2;2;0;0;0;0;0;0;0;0;0
Aragó;14;4;4;0;0;0;10;8;0;2;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;1;1;0;0;0;0
Catella i Lleó;7;3;3;0;0;0;4;3;0;0;1;0
Comunitat Valenciana;5;4;4;0;0;0;1;1;0;0;0;0
Extremadura;1;1;1;0;0;0;0;0;0;0;0;0
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;3;0;0;0;0;0;3;2;0;1;0;0

