﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Malgrat de Mar. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16353&geo=mun:081108&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;48;54;102;9;15;24;57;69;129
1 año;54;54;108;3;6;12;57;63;117
2 años;36;48;84;9;15;24;45;63;108
3 años;48;51;99;15;12;27;63;63;126
4 años;54;66;123;6;9;15;60;75;138
5 años;60;72;132;12;15;27;72;87;159
6 años;63;57;120;15;18;30;78;72;153
7 años;72;54;129;15;15;27;87;66;156
8 años;93;78;168;12;12;24;102;90;192
9 años;90;81;174;15;12;27;105;93;201
10 años;78;72;147;12;9;21;87;81;171
11 años;87;90;174;18;9;27;105;99;201
12 años;96;93;189;12;18;27;108;108;219
13 años;114;99;210;6;15;21;117;111;228
14 años;90;99;189;9;9;18;96;108;207
15 años;84;96;180;15;3;18;96;99;198
16 años;114;87;201;12;9;21;123;96;222
17 años;90;87;180;9;3;12;99;93;192
18 años;102;111;213;9;9;18;105;120;228
19 años;102;87;189;15;12;27;117;99;219
20 años;108;81;189;12;12;27;123;96;216
21 años;99;75;174;15;12;24;114;87;201
22 años;87;81;171;21;15;33;105;96;201
23 años;81;60;141;24;12;36;105;75;177
24 años;78;69;147;21;21;45;102;93;192
25 años;78;63;144;21;15;36;99;78;177
26 años;75;51;126;24;21;48;96;72;171
27 años;66;51;117;24;12;36;93;63;153
28 años;78;78;156;21;12;36;99;93;192
29 años;75;66;141;33;27;60;108;93;201
30 años;69;63;132;33;27;57;102;90;189
31 años;75;63;138;24;18;42;99;81;183
32 años;75;69;141;30;30;60;105;99;201
33 años;63;75;138;27;36;60;90;111;201
34 años;87;63;153;27;36;60;114;96;213
35 años;78;78;156;33;42;72;111;120;231
36 años;72;66;135;42;24;69;114;90;201
37 años;81;78;159;30;27;57;111;105;216
38 años;90;90;180;21;27;48;114;120;231
39 años;93;84;177;27;30;57;120;114;234
40 años;78;87;165;36;36;72;111;123;237
41 años;117;102;219;39;24;60;156;120;279
42 años;108;120;225;36;30;66;144;150;294
43 años;135;138;276;24;27;54;159;168;327
44 años;159;141;297;15;24;39;171;159;333
45 años;132;138;270;27;27;51;162;162;321
46 años;147;144;291;21;24;45;168;168;336
47 años;156;165;321;15;12;27;171;177;348
48 años;150;147;294;15;12;27;165;159;324
49 años;144;162;303;18;18;33;159;177;339
50 años;156;132;291;27;18;45;183;150;333
51 años;135;132;264;18;21;39;150;153;306
52 años;144;162;306;15;21;33;159;180;342
53 años;138;117;255;12;24;39;153;141;294
54 años;150;138;288;18;12;30;171;147;318
55 años;135;141;279;9;6;18;144;150;297
56 años;135;111;249;6;12;18;144;123;267
57 años;138;132;270;15;15;33;153;147;300
58 años;120;123;240;12;15;24;129;135;264
59 años;108;126;234;12;12;24;120;141;258
60 años;129;153;282;15;15;27;144;168;309
61 años;108;117;222;15;9;24;120;129;249
62 años;132;108;237;6;9;12;135;114;252
63 años;108;114;225;12;9;24;123;123;246
64 años;108;114;222;6;12;21;117;123;240
65 años;108;114;222;9;6;15;114;120;237
66 años;75;90;168;6;6;12;81;99;177
67 años;105;111;216;6;6;12;108;117;225
68 años;96;105;204;6;9;12;102;114;216
69 años;99;105;207;6;6;12;108;111;219
70 años;96;108;204;6;6;9;102;114;216
71 años;72;114;186;3;6;9;72;123;195
72 años;84;93;174;3;3;6;84;99;183
73 años;87;102;192;3;6;9;87;108;195
74 años;72;120;189;6;0;6;75;120;195
75 años;81;99;183;0;6;6;81;105;186
76 años;78;93;174;3;3;6;81;99;177
77 años;84;93;177;0;3;6;87;96;183
78 años;72;84;159;3;0;3;78;84;162
79 años;81;87;168;0;3;3;84;87;171
80 años;48;84;132;3;3;6;51;87;138
81 años;42;69;114;0;3;0;42;72;114
82 años;66;72;141;0;0;3;66;75;144
83 años;27;54;81;3;3;9;33;60;90
84 años;39;54;90;0;3;3;39;57;93
85 años o más;210;450;660;3;9;12;213;456;672
Total;8166;8520;16689;1254;1209;2463;9420;9729;19152

