﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Nulles
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430982
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;5;40;23;19;7
2022;6;6;44;25;17;8
2021;9;36;23;21;10;5
2020;10;36;23;21;10;5
2019;9;38;24;22;9;4
2018;11;43;24;21;9;..
2017;10;44;23;20;7;..
2016;10;43;20;18;6;..
2014;11;52;20;15;5;..
2013;12;53;19;15;5;..
2012;13;57;18;10;5;..
2011;11;58;15;8;6;..

