﻿Població segons el lloc de naixement i professió dels ocupats
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:081249&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1173;210;2010;1488;1297;70;8809;20;15077
Catalunya;747;129;1324;949;455;45;3559;3;7211
Barcelona;697;120;1265;902;433;45;3371;3;6836
Girona;22;5;33;20;12;0;71;0;163
Lleida;17;4;13;17;5;0;78;0;134
Tarragona;11;0;13;10;5;0;39;0;78
Resta de l'Estat;405;78;656;522;825;23;5145;17;7671
Andalusia;185;35;316;302;496;11;2956;9;4310
Aragó;45;11;67;38;35;1;297;0;494
Astúries;3;1;10;2;4;0;20;0;40
Balears;0;1;2;0;0;0;1;0;4
Canàries;1;1;1;1;1;0;6;0;11
Cantàbria;3;0;2;2;2;0;20;0;29
Catella-la Manxa;19;3;49;25;56;2;396;2;552
Catella i Lleó;53;8;63;41;60;1;364;0;590
Comunitat Valenciana;19;6;17;8;10;2;91;2;155
Extremadura;27;2;48;46;93;3;625;3;847
Galícia;11;1;28;15;29;3;139;0;226
Madrid;13;1;12;8;8;0;34;0;76
Múrcia;8;6;16;22;15;0;123;0;190
Navarra;5;2;4;0;0;0;5;0;16
País Basc;6;0;10;5;7;0;21;0;49
La Rioja;2;0;2;4;1;0;8;0;17
Ceuta / Melilla;5;0;9;3;8;0;39;1;65
Estranger;21;3;30;17;17;2;105;0;195

