﻿Població. Per lloc de naixement (CA i estranger) i edat
Gandesa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430640
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;137;111;98;101;117;127;129;112;155;144;157;147;148;91;99;126;121;104;2223
Barcelona;3;4;7;5;6;8;9;19;15;14;8;5;5;5;4;10;8;6;141
Girona;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;3
Lleida;0;0;0;1;3;0;4;2;5;1;2;0;1;2;1;1;2;0;25
Tarragona;134;107;91;94;108;119;116;91;135;129;147;142;141;83;94;115;111;98;2055
Resta d'Espanya;2;3;3;0;5;3;4;16;11;16;26;21;17;15;20;28;13;6;209
Andalusia;0;1;2;0;0;1;0;2;1;5;10;7;3;3;4;5;4;0;48
Aragó;0;1;1;0;1;1;1;7;6;6;8;9;6;9;6;14;6;3;85
Principat d'Astúries;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2
Illes Balears;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Castella - la Manxa;0;0;0;0;2;1;0;1;1;4;1;1;2;1;1;2;1;0;18
Castella i Lleó;0;0;0;0;0;0;0;0;0;1;2;1;1;0;3;0;1;0;9
Comunitat Valenciana;1;1;0;0;0;0;0;3;2;0;0;1;1;1;4;2;1;1;18
Extremadura;0;0;0;0;1;0;1;0;0;0;2;1;1;0;0;0;0;0;6
Galícia;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;2;0;0;8
Comunitat de Madrid;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;3
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Ceuta i Melilla;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;3
Estranger;7;27;33;46;70;85;105;94;78;50;39;23;8;10;5;3;1;2;687
Total;146;141;134;147;192;215;238;222;244;210;222;191;173;116;124;157;135;112;3119

