﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Plans de Sió, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:259118
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;..;..;16;70
06/2020;43;..;..;15;69
03/2020;43;..;..;16;70
12/2019;43;..;..;16;71
09/2019;43;..;..;16;71
06/2019;44;..;..;16;72
03/2019;41;..;..;16;69
12/2018;41;..;..;14;68
09/2018;41;..;..;14;68
06/2018;42;..;..;16;71
03/2018;41;8;5;16;70
12/2017;41;8;5;17;71
09/2017;41;9;5;16;71
06/2017;40;9;5;15;69
03/2017;40;8;5;15;68
12/2016;40;8;7;17;72
09/2016;40;8;7;17;72
06/2016;39;9;8;17;73
03/2016;38;7;8;17;70
12/2015;38;7;8;16;69
09/2015;39;6;8;13;66
06/2015;41;6;8;13;68
03/2015;43;6;8;13;70
12/2014;44;6;8;13;71
09/2014;45;6;7;14;72
06/2014;45;6;8;15;74
03/2014;44;7;7;16;74
12/2013;44;7;7;15;73
09/2013;44;6;7;17;74
06/2013;45;6;7;17;75
03/2013;45;6;7;17;75
12/2012;45;7;7;18;77
09/2012;45;7;7;17;76
06/2012;44;9;7;18;78
03/2012;45;9;7;18;79
12/2011;45;9;8;15;77
09/2011;45;9;10;15;79
06/2011;45;8;9;13;75
03/2011;45;8;9;13;75
12/2010;46;8;9;15;78
09/2010;47;9;9;14;79
06/2010;47;9;9;13;78
03/2010;47;9;9;15;80
12/2009;47;9;9;15;80
09/2009;46;9;9;18;82
06/2009;46;9;9;17;81
03/2009;46;9;9;17;81
12/2008;46;9;9;18;82
09/2008;48;10;9;18;85
06/2008;48;10;9;17;84
03/2008;47;10;10;19;86

