﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081430&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;50;7;0;0;25;75
Sense estudis;276;184;174;90;29;305
Primer grau;856;708;691;427;13;869
ESO,EGB, Batx. elemental;581;527;517;360;8;589
FP grau mitjà;136;127;129;108;0;136
FP grau superior;110;106;109;102;0;110
Batxillerat superior;178;173;171;161;1;179
Diplomatura;88;87;87;86;0;88
Llicenciatura i doctorat;80;79;79;78;0;80
Total;2355;1998;1957;1412;76;2431

