﻿Atur registrat. Per sexe. Mitjanes anuals
Barcelonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=com:13&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;42432,8;53154,0;95586,8
2022;42969,2;53731,3;96700,4
2021;56657,9;67636,9;124294,8
2020;60974,3;71156,1;132130,4
2019;47792,7;58676,9;106469,6
2018;49321,3;60516,2;109837,4
2017;53278,6;63102,2;116380,8
2016;61221,8;68459,8;129681,6
2015;71905,8;75578,0;147483,8
2014;82311,0;80884,7;163195,7
2013;89975,6;84903,8;174879,3
2012;92166,1;84313,6;176479,7
2011;88598,1;79390,3;167988,3
2010;85955,9;74720,8;160676,7
2009;76094,5;66233,1;142327,6
2008;46880,3;48824,5;95704,8
2007;34464,1;43413,4;77877,5
2006;36300,0;44774,6;81074,6
2005;38264,6;46038,1;84302,7

