﻿Estimacions de població vinculada no resident ETCA, per trimestre
Vendrell, el
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:431634&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;4163;7923;21731;4529;9622;36558;46180
2014;4124;8059;21871;4408;9649;36719;46368
2013;5536;6800;23676;4889;10263;36747;47010
2012;4427;8094;23513;4980;10283;36647;46930
2011;4502;8215;23468;4944;10321;36453;46774
2010;5238;8109;23524;5240;10563;36068;46631
2009;5900;7453;23783;5324;10649;35821;46470
2008;6530;7555;24068;5509;10936;34931;45867
2007;5581;9036;23897;5867;11134;33340;44474
2006;5358;8758;23081;5727;10771;31953;42724
2005;6100;6949;22113;5525;10206;30225;40431
2004;4583;7880;21143;5334;9758;28147;37905
2003;4416;7117;20334;4822;9205;26820;36025
2002;5481;6635;20532;4913;9422;24997;34419

