﻿Población. Por lugar de nacimiento, sexo y edad
Vilalba Sasserra. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:083067&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;13;19;32;1;0;1;0;0;0;14;19;33
De 5 a 9 años;14;14;28;0;0;0;3;3;6;17;17;34
De 10 a 14 años;22;19;41;0;1;1;3;2;5;25;22;47
De 15 a 19 años;19;22;41;0;0;0;2;1;3;21;23;44
De 20 a 24 años;19;16;35;0;3;3;8;1;9;27;20;47
De 25 a 29 años;9;15;24;1;0;1;3;3;6;13;18;31
De 30 a 34 años;13;14;27;1;2;3;6;9;15;20;25;45
De 35 a 39 años;20;12;32;0;1;1;7;6;13;27;19;46
De 40 a 44 años;23;34;57;2;3;5;8;6;14;33;43;76
De 45 a 49 años;38;22;60;2;1;3;4;6;10;44;29;73
De 50 a 54 años;32;29;61;3;4;7;5;3;8;40;36;76
De 55 a 59 años;16;11;27;7;3;10;3;4;7;26;18;44
De 60 a 64 años;6;7;13;5;5;10;2;2;4;13;14;27
De 65 a 69 años;12;17;29;6;4;10;0;2;2;18;23;41
De 70 a 74 años;9;10;19;6;0;6;0;0;0;15;10;25
De 75 a 79 años;6;12;18;2;5;7;0;0;0;8;17;25
De 80 a 84 años;8;3;11;5;0;5;0;0;0;13;3;16
85 años o más;4;11;15;3;4;7;0;1;1;7;16;23
Total;283;287;570;44;36;80;54;49;103;381;372;753

