﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Viladrau
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:172207&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;2;8;35;46
12/2023 (p);1;2;8;32;43
09/2023 (p);1;2;9;40;52
06/2023 (p);1;2;8;37;48
03/2023 (p);2;2;8;33;45
12/2022 (p);2;2;9;32;45
09/2022 (p);1;2;9;33;45
06/2022 (p);1;2;9;38;50
03/2022 (p);2;2;9;35;48
12/2021 (p);2;2;8;31;43
09/2021 (p);2;2;7;32;43
06/2021 (p);2;2;7;34;45
03/2021 (p);2;2;7;29;40
12/2020 (p);2;2;6;29;39

