﻿Distribució de la superfície agrícola utilitzada (SAU)
Font-rubí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080850&lang=en
;2020
    SAU;
 explot.;150
 ha;2071
     Terres llaurades;
 total;
 explot.;149
 ha;2068
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;85
 guarets (inclou terres sembrades per a adob en verd);
 explot.;67
 ha;90
 conreus llenyosos permanents a l'aire lliure;
 explot.;147
 ha;1891
 horts per a consum propi;
 explot.;22
 ha;1
        Terres per a pastures permanents;
 explot.;3
 ha;4

