﻿Població ocupada. Per grans grups d'ocupació
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082093
;2021
Directors i gerents;195
Professionals científics i intel·lectuals;645
Tècnics i professionals de suport;531
Empleats oficina, comptables i administratius;495
Treballadors restauració, personals i venedors;714
Treballadors act. agrícoles, ramaderes i pesqueres;12
Artesans, treballadors indústries i construcció;483
Operadors instal·lacions i maquinària, i muntadors;330
Ocupacions elementals;348
Ocupacions militars;..
No hi consta;129
Total;3891

