﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capmany
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170427&lang=es
;Espanyola;Estrangera;Total
05/2024;240;50;290
04/2024;235;50;285
03/2024;235;50;285
02/2024;235;50;285
01/2024;235;50;285
12/2023;235;50;285
11/2023;230;45;275
10/2023;235;40;275
09/2023;235;45;275
08/2023;245;45;285
07/2023;245;50;295
06/2023;235;50;285
05/2023;230;50;280
04/2023;230;55;285
03/2023;225;50;280
02/2023;230;50;280
01/2023;225;50;275
12/2022;225;45;270
11/2022;225;50;275
10/2022;225;50;275
09/2022;225;50;275
08/2022;230;55;285
07/2022;235;60;295
06/2022;230;60;285
05/2022;220;55;270
04/2022;215;55;270
03/2022;205;55;260
02/2022;210;55;265
01/2022;215;55;265
12/2021;214;53;267
11/2021;213;52;265
10/2021;211;49;260
09/2021;206;50;256
08/2021;211;46;257
07/2021;221;48;269
06/2021;214;47;261
05/2021;202;45;247
04/2021;201;42;243
03/2021;199;43;242
02/2021;197;39;236
01/2021;198;41;239
12/2020;197;39;236
11/2020;197;40;237
10/2020;197;42;239
09/2020;200;42;242
08/2020;213;40;253
07/2020;211;40;251
06/2020;209;40;249
05/2020;198;39;237
03/2020;200;39;239
12/2019;198;37;235
09/2019;196;44;240
06/2019;203;46;249
03/2019;191;45;236
12/2018;193;39;232
09/2018;187;40;227
06/2018;192;47;239
03/2018;188;43;231
12/2017;184;40;224
09/2017;188;47;235
06/2017;190;41;231
03/2017;185;41;226
12/2016;190;39;229
09/2016;192;44;236
06/2016;194;43;237
03/2016;188;43;231
12/2015;184;41;225
09/2015;181;39;220
06/2015;183;37;220
03/2015;179;34;213
12/2014;175;34;209
09/2014;172;38;210
06/2014;176;40;216
03/2014;158;42;200
12/2013;157;39;196
09/2013;165;42;207
06/2013;176;39;215
03/2013;173;36;209
12/2012;175;37;212
09/2012;173;38;211
06/2012;180;33;213
03/2012;177;32;209

