﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pallars Sobirà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=com:26&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);700;1265;1015;975;3960
06/2024 (p);560;1255;1010;950;3775
05/2024;510;1225;1000;965;3700
04/2024;485;1190;970;965;3610
03/2024;580;1290;1015;975;3860
02/2024;530;1270;1000;960;3760
01/2024;515;1250;985;950;3700
12/2023;555;1265;990;960;3775
11/2023;420;1180;950;940;3490
10/2023;420;1170;940;940;3470
09/2023;450;1215;970;955;3595
08/2023;515;1220;970;950;3655
07/2023;650;1285;990;960;3885
06/2023;525;1245;975;940;3685
05/2023;485;1210;970;940;3610
04/2023;480;1195;965;945;3585
03/2023;535;1260;995;945;3735
02/2023;535;1255;975;920;3685
01/2023;530;1250;965;915;3660
12/2022;545;1240;980;930;3695
11/2022;415;1180;950;915;3460
10/2022;425;1145;945;900;3415
09/2022;415;1170;970;915;3470
08/2022;565;1205;975;925;3675
07/2022;665;1265;995;945;3870
06/2022;505;1220;985;935;3645
05/2022;430;1190;970;930;3520
04/2022;410;1190;960;920;3480
03/2022;455;1250;975;920;3600
02/2022;465;1250;965;905;3585
01/2022;455;1235;950;900;3540
12/2021;486;1254;964;911;3615
11/2021;379;1212;953;907;3451
10/2021;381;1181;956;898;3416
09/2021;386;1207;958;894;3445
08/2021;554;1265;974;896;3689
07/2021;633;1324;981;901;3839
06/2021;485;1255;951;874;3565
05/2021;412;1226;930;866;3434
04/2021;395;1164;904;863;3326
03/2021;438;1257;958;873;3526
02/2021;380;1203;932;852;3367
01/2021;378;1204;924;843;3349
12/2020;429;1230;951;851;3461
11/2020;355;1132;923;829;3239
10/2020;362;1133;923;833;3251
09/2020;372;1150;939;844;3305
08/2020;482;1174;937;845;3438
07/2020;506;1180;940;853;3479
06/2020;374;1111;904;806;3195
05/2020;335;1083;890;817;3125
03/2020;361;1131;894;815;3201
12/2019;468;1218;954;838;3478
09/2019;381;1145;932;833;3291
06/2019;440;1232;955;839;3466
03/2019;431;1249;951;827;3458
12/2018;441;1229;941;804;3415
09/2018;381;1200;931;784;3296
06/2018;439;1236;951;784;3410
03/2018;444;1280;937;780;3441
12/2017;442;1241;922;766;3371
09/2017;365;1179;904;763;3211
06/2017;458;1246;923;756;3383
03/2017;409;1271;900;745;3325
12/2016;429;1260;902;739;3330
09/2016;326;1172;901;717;3116
06/2016;406;1245;916;701;3268
03/2016;379;1252;922;703;3256
12/2015;425;1235;920;692;3272
09/2015;342;1147;916;678;3083
06/2015;397;1213;924;650;3184
03/2015;390;1266;912;649;3217
12/2014;385;1212;910;636;3143
09/2014;343;1146;887;635;3011
06/2014;402;1229;891;622;3144
03/2014;367;1201;885;608;3061
12/2013;412;1200;904;602;3118
09/2013;366;1158;907;590;3021
06/2013;437;1184;926;585;3132
03/2013;421;1199;926;587;3133
12/2012;411;1199;913;577;3100
09/2012;394;1284;926;597;3201
06/2012;463;1299;919;583;3264
03/2012;468;1326;936;581;3311

