﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Climent Sescebes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171582&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;8;7;3;1;0;1
De 5 a 9 anys;15;14;12;12;10;1
De 10 a 14 anys;10;10;9;9;8;0
De 15 a 19 anys;10;10;10;10;10;0
De 20 a 24 anys;17;17;17;17;17;0
De 25 a 29 anys;31;31;30;30;29;0
De 30 a 34 anys;47;47;43;44;41;0
De 35 a 39 anys;18;18;17;17;14;0
De 40 a 44 anys;16;15;15;14;10;1
De 45 a 49 anys;19;18;18;16;14;1
De 50 a 54 anys;29;27;25;24;20;2
De 55 a 59 anys;33;33;27;26;12;0
De 60 a 64 anys;23;21;18;15;9;2
De 65 a 69 anys;42;41;37;34;16;1
De 70 a 74 anys;28;27;24;23;15;1
De 75 a 79 anys;26;26;24;22;11;0
De 80 a 84 anys;19;19;16;14;8;0
De 85 anys i més;12;12;11;10;7;0
Total;403;393;356;338;251;10

