﻿Distribució de la superfície agrícola utilitzada (SAU)
Vall de Boí, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:250432&lang=es
;2009;1999
   Total;;
   explot.;39;49
    ha;3620;15421
 secà;;
 explot.;35;49
 ha;3423;15364
 regadiu;;
 explot.;28;30
 ha;197;57
       Terres llaurades;;
 explot.;30;29
 ha;459;33
        Pastures permanents;;
 explot.;34;49
 ha;3161;15388

