﻿Estimacions de població estacional ETCA, per trimestre
Montornès del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:081363&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-40;-208;-575;-86;-229;16172;15943
2014;-44;-188;-578;-89;-226;16217;15991
2013;18;-77;-567;-54;-172;16150;15978
2012;45;-86;-523;-13;-143;16192;16049
2011;9;-95;-515;6;-148;16042;15894
2010;75;-51;-552;-101;-157;15790;15633
2009;170;57;-477;71;-48;15509;15461
2008;184;156;-395;173;30;15058;15088
2007;310;157;-356;152;65;14723;14788
2006;493;358;-218;299;231;14516;14747
2005;454;421;-84;433;307;14190;14497
2004;354;339;-94;404;255;14065;14320
2003;404;259;-92;394;245;13484;13729
2002;295;226;-170;370;181;13171;13352

