﻿Població. Per sexe
Tordera
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082845
;Homes;Dones;Total
2023;9337;9084;18421
2022;9176;8920;18096
2021;9016;8767;17783
2011;8287;7957;16244
2001;5107;5009;10116
1996;4497;4421;8918
1991;4069;4087;8156
1986;3882;3865;7747
1981;3802;3758;7560
1975;3519;3496;7015

