﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Tordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7122&geo=mun:082845&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1306;417;259;2328;3289;6577
De 16 a 29 anys;..;..;..;..;766;1210
De 30 a 44 anys;605;..;..;997;949;2264
De 45 a 64 anys;350;..;..;569;1044;1867
De 65 anys i més;..;..;..;474;529;1236
Dones;1378;556;..;4590;1551;6476
De 16 a 29 anys;..;..;..;550;591;1243
De 30 a 44 anys;772;..;..;1741;309;2164
De 45 a 64 anys;267;249;..;1491;270;1811
De 65 anys i més;..;..;..;809;381;1256
Total;2684;973;394;6919;4840;13052
De 16 a 29 anys;408;..;..;839;1358;2453
De 30 a 44 anys;1377;..;..;2737;1258;4429
De 45 a 64 anys;618;404;..;2060;1314;3678
De 65 anys i més;282;319;..;1282;911;2492

