﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Mollet del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081249&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1000,24;1052,94;612,05;..;..;930,94
2022;1015,10;1042,49;603,38;..;..;924,34
2021;918,37;905,31;530,52;..;..;805,16
2020;893,30;890,11;524,96;..;..;789,84
2019;884,04;866,31;513,38;..;..;772,23
2018;837,38;830,99;488,36;..;..;742,76
2017;796,43;804,26;467,29;..;..;714,90
2016;794,72;792,21;462,46;..;..;704,18
2014;808,17;747,68;442,98;..;..;668,98
2013;789,45;739,15;438,69;..;..;661,21
2012;792,45;710,04;430,22;..;..;638,06
2011;762,25;695,54;424,67;..;..;625,52

