﻿Distribució de la superfície agrícola utilitzada (SAU)
Bescanó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170209&lang=es
;2009;1999
   Total;;
   explot.;60;68
    ha;672;766
 secà;;
 explot.;44;47
 ha;435;574
 regadiu;;
 explot.;48;54
 ha;237;193
       Terres llaurades;;
 explot.;60;68
 ha;655;747
        Pastures permanents;;
 explot.;7;4
 ha;17;19

