﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Arbúcies
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:170097
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;38;80;296;249;328;279
2022;38;85;292;247;321;275
2021;72;249;219;205;304;181
2020;88;254;221;201;291;167
2019;93;274;216;213;279;150
2018;96;292;207;216;265;141
2017;105;314;210;204;244;125
2016;115;322;205;199;239;111
2014;125;366;193;186;218;87
2013;132;376;184;182;212;77
2012;139;387;180;181;203;68
2011;138;400;183;168;181;58

