﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Martí Vell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:171735
;Homes;Dones;Total
De 0 a 4 anys;8;6;14
De 5 a 9 anys;3;5;8
De 10 a 14 anys;5;5;10
De 15 a 19 anys;8;8;16
De 20 a 24 anys;9;8;17
De 25 a 29 anys;8;5;13
De 30 a 34 anys;9;5;14
De 35 a 39 anys;1;6;7
De 40 a 44 anys;7;8;15
De 45 a 49 anys;23;11;34
De 50 a 54 anys;13;11;24
De 55 a 59 anys;14;12;26
De 60 a 64 anys;12;5;17
De 65 a 69 anys;5;5;10
De 70 a 74 anys;5;5;10
De 75 a 79 anys;5;5;10
De 80 a 84 anys;3;5;8
De 85 a 89 anys;0;2;2
De 90 a 94 anys;2;4;6
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;140;121;261

